O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-2097.00,Audiovisual Equipment Installers and Repairers,Primary-Short
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Primary-Short
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Long
49-9051.00,Electrical Power-Line Installers and Repairers,Primary-Short
47-2111.00,Electricians,Primary-Long
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",Primary-Long
49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",Primary-Short
49-2098.00,Security and Fire Alarm Systems Installers,Primary-Long
15-1241.01,Telecommunications Engineering Specialists,Primary-Long
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Primary-Short
51-8012.00,Power Distributors and Dispatchers,Supplemental
47-3013.00,Helpers--Electricians,Supplemental
27-4015.00,Lighting Technicians,Supplemental
53-7041.00,Hoist and Winch Operators,Supplemental
49-9097.00,Signal and Track Switch Repairers,Supplemental
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
47-2151.00,Pipelayers,Supplemental
51-2022.00,Electrical and Electronic Equipment Assemblers,Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
