Section,Category,Example
Tools,Applicator brushes,Bookbinding glue brushes
Tools,Banding machines,Strapping machines
Tools,Book creasing machines,Rounding and backing machines
Tools,Book creasing machines,Scoring machines
Tools,Book cutting machines,Die cutting equipment
Tools,Book folding machines,Buckle folders
Tools,Book folding machines,Knife folders
Tools,Book jogging machines,Paper jogging machines
Tools,Book punching machines,Paper punching machines
Tools,Book punching machines,Punching cradles
Tools,Book stitching machines,Book stitching equipment
Tools,Book stitching machines,Coil binding machines
Tools,Book stitching machines,Saddle stitchers
Tools,Book stitching machines,Spiral coil inserters
Tools,Conveyor feeders,Cover feeders
Tools,Conveyor feeders,Signature feeders
Tools,Digital duplicators,Digital duplicating machines
Tools,Dollies,Hand dollies
Tools,End cut pliers,Band nippers
Tools,Flat nose pliers,Coil crimping pliers
Tools,Forklifts,
Tools,Hand trucks or accessories,Hand trucks
Tools,Hot stamp printer,Hot foil stamping machines
Tools,Industrial shrink wrap equipment,Shrink wrap machines
Tools,Jig block,Bookbinding jigs
Tools,Knife blades,Paper knives
Tools,Laminators,Laminating machines
Tools,Longnose pliers,Long nose pliers
Tools,Output stackers,Bindery stackers
Tools,Paint rollers,Glue rollers
Tools,Pallet trucks,Pallet jacks
Tools,Paper drilling machines,Paper drills
Tools,Perforating machines,Perforators
Tools,Personal computers,
Tools,Printing assemblers,Case makers
Tools,Printing assemblers,Padding presses
Tools,Printing assemblers,Smashing machines
Tools,Printing awls,Bookbinding awls
Tools,Printing collators or decollators,Printing collators
Tools,Printing cutters,Corner rounders
Tools,Printing guillotines,Board shears
Tools,Printing guillotines,Guillotine paper cutters
Tools,Printing punches,Push drills
Tools,Printing trimmers,Hydraulic trimmers
Tools,Punches or nail sets or drifts,Rotary punches
Tools,Roller conveyors,Bookbinding machine conveyors
Tools,Rulers,Book binding rulers
Tools,Thermal book binding machines,Perfect binding machines
Tools,Thermal book binding machines,Spine tapers
Tools,Thermal book binding machines,Tape binding machines
Tools,Thermal book binding machines,Thermal book binding equipment
Tools,Utility knives,Bookbinding utility knives
