O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-4031.00,"Camera Operators, Television, Video, and Film",Primary-Long
33-3021.00,Detectives and Criminal Investigators,Primary-Long
15-1299.06,Digital Forensics Analysts,Primary-Short
39-1013.00,First-Line Supervisors of Gambling Services Workers,Primary-Short
33-1091.00,First-Line Supervisors of Security Workers,Primary-Short
11-9071.00,Gambling Managers,Primary-Long
33-9021.00,Private Detectives and Investigators,Primary-Long
33-9099.02,Retail Loss Prevention Specialists,Primary-Long
13-1199.07,Security Management Specialists,Primary-Short
11-3013.01,Security Managers,Primary-Short
15-1212.00,Information Security Analysts,Supplemental
15-1299.05,Information Security Engineers,Supplemental
15-1299.04,Penetration Testers,Supplemental
33-3021.06,Intelligence Analysts,Supplemental
13-2099.04,"Fraud Examiners, Investigators and Analysts",Supplemental
11-9199.02,Compliance Managers,Supplemental
13-1111.00,Management Analysts,Supplemental
15-1231.00,Computer Network Support Specialists,Supplemental
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Supplemental
11-3021.00,Computer and Information Systems Managers,Supplemental
