Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,5,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
3,5,2,43-5061.00,"Production, Planning, and Expediting Clerks"
3,3,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
3,3,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
2,6,2,53-1042.01,Recycling Coordinators
2,3,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
2,3,2,43-4031.00,"Court, Municipal, and License Clerks"
2,3,4,17-2121.00,Marine Engineers and Naval Architects
2,3,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
2,2,4,17-2112.00,Industrial Engineers
1,3,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
1,3,2,43-5011.00,Cargo and Freight Agents
1,2,3,13-1041.06,Coroners
1,2,4,17-2072.00,"Electronics Engineers, Except Computer"
1,2,4,17-2051.01,Transportation Engineers
1,1,4,43-9081.00,Proofreaders and Copy Markers
1,1,3,29-2099.08,Patient Representatives
1,1,3,53-6051.01,Aviation Inspectors
1,1,2,43-4051.00,Customer Service Representatives
1,1,2,53-7081.00,Refuse and Recyclable Material Collectors
1,1,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,1,2,43-5031.00,Public Safety Telecommunicators
1,1,2,43-4171.00,Receptionists and Information Clerks
1,1,4,41-3011.00,Advertising Sales Agents
1,1,3,43-3051.00,Payroll and Timekeeping Clerks
1,1,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,1,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,1,3,53-2022.00,Airfield Operations Specialists
1,1,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,1,5,17-2199.06,Microsystems Engineers
