O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2061.00,Construction Laborers,Primary-Long
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Primary-Short
53-7041.00,Hoist and Winch Operators,Primary-Short
53-7051.00,Industrial Truck and Tractor Operators,Primary-Short
47-5044.00,"Loading and Moving Machine Operators, Underground Mining",Primary-Long
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Primary-Long
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Short
47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",Primary-Short
47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,Primary-Long
49-9096.00,Riggers,Primary-Long
53-7021.00,Crane and Tower Operators,Supplemental
47-5023.00,"Earth Drillers, Except Oil and Gas",Supplemental
47-5041.00,Continuous Mining Machine Operators,Supplemental
49-9044.00,Millwrights,Supplemental
47-5071.00,"Roustabouts, Oil and Gas",Supplemental
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Supplemental
49-3043.00,Rail Car Repairers,Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
47-4051.00,Highway Maintenance Workers,Supplemental
47-2221.00,Structural Iron and Steel Workers,Supplemental
