Percentage,Technology Skill,In Demand
10,Atlassian JIRA,Yes
10,Microsoft Excel,Yes
9,Microsoft Office software,Yes
8,Microsoft PowerPoint,Yes
5,Structured query language SQL,Yes
5,Microsoft Project,Yes
4,SAP software,
4,Microsoft Azure software,
4,Amazon Web Services AWS software,
3,Atlassian Confluence,
3,Microsoft SharePoint,
3,Microsoft Visio,
3,Microsoft Outlook,
3,Oracle Java,
3,Python,
2,Salesforce software,
2,Microsoft Word,
2,JavaScript,
1,Tableau,
1,Linux,
1,Microsoft Teams,
1,Hypertext markup language HTML,
1,Microsoft Access,
1,React,
1,C#,
1,Google Angular,
1,Git,
0,Cascading style sheets CSS,
0,R,
0,UNIX,
0,Epic Systems,
0,Microsoft SQL Server,
0,Microsoft Windows Server,
0,Extensible markup language XML,
0,C++,
0,Docker,
0,GitHub,
0,Microsoft Windows,
0,Autodesk AutoCAD,
0,Apache Kafka,
0,NoSQL,
0,Oracle PeopleSoft,
0,Node.js,
0,Microsoft Team Foundation Server,
0,C,
0,JavaScript Object Notation JSON,
0,Apache Spark,
0,Microsoft PowerShell,
0,Apache Hadoop,
0,MySQL,
0,SAS,
0,MongoDB,
0,Amazon Redshift,
0,Oracle Java 2 Platform Enterprise Edition J2EE,
0,Google Analytics,
0,Splunk Enterprise,
0,Oracle Primavera Enterprise Project Portfolio Management,
0,PostgreSQL,
0,Shell script,
0,Ansible software,
0,Scala,
0,Microsoft .NET Framework,
0,Oracle PL/SQL,
0,Spring Framework,
0,Spring Boot,
0,Slack,
0,jQuery,
0,IBM DB2,
0,Autodesk Revit,
0,Microsoft SQL Server Integration Services SSIS,
0,PHP,
0,Apache Maven,
0,Oracle Database,
0,Apache Hive,
0,Microsoft Visual Studio,
0,Amazon Elastic Compute Cloud EC2,
0,ESRI ArcGIS software,
0,Apache Cassandra,
0,Microsoft SQL Server Reporting Services SSRS,
0,Bash,
0,Microsoft ASP.NET,
0,Perl,
0,Apple macOS,
0,Microsoft Visual Basic,
0,Go,
0,Microsoft Active Server Pages ASP,
0,Puppet,
0,Apache Tomcat,
0,Adobe Photoshop,
0,Cisco Webex,
0,Selenium,
0,Microsoft Dynamics,
0,Teradata Database,
0,Adobe Creative Cloud software,
0,Red Hat OpenShift,
0,Ruby,
0,The MathWorks MATLAB,
0,Transact-SQL,
0,Drupal,
0,Apache Subversion SVN,
0,Microsoft Visual Basic for Applications VBA,
0,Oracle JavaServer Pages JSP,
0,Eclipse IDE,
0,Hibernate ORM,
0,Swift,
0,IBM WebSphere MQ,
0,UNIX Shell,
0,Chef,
0,Amazon DynamoDB,
0,JUnit,
0,Adobe Illustrator,
0,AJAX,
0,Elasticsearch,
0,Atlassian Bamboo,
0,Adobe InDesign,
0,Trimble SketchUp Pro,
0,Adobe Acrobat,
0,Objective C,
0,Ruby on Rails,
0,Marketo Marketing Automation,
0,IBM SPSS Statistics,
0,Django,
0,Google Docs,
0,Facebook,
