O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians",Primary-Long
53-3052.00,"Bus Drivers, Transit and Intercity",Primary-Short
33-9091.00,Crossing Guards and Flaggers,Primary-Long
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Primary-Long
53-3033.00,Light Truck Drivers,Primary-Short
53-4031.00,Railroad Conductors and Yardmasters,Primary-Long
33-9094.00,School Bus Monitors,Primary-Short
53-3053.00,Shuttle Drivers and Chauffeurs,Primary-Short
53-4041.00,Subway and Streetcar Operators,Primary-Long
53-3054.00,Taxi Drivers,Primary-Short
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,Supplemental
33-3041.00,Parking Enforcement Workers,Supplemental
53-4011.00,Locomotive Engineers,Supplemental
11-9032.00,"Education Administrators, Kindergarten through Secondary",Supplemental
33-3052.00,Transit and Railroad Police,Supplemental
53-6061.00,Passenger Attendants,Supplemental
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Supplemental
25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",Supplemental
25-2023.00,"Career/Technical Education Teachers, Middle School",Supplemental
17-2051.01,Transportation Engineers,Supplemental
