Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,3,3,29-9093.00,Surgical Assistants
1,3,3,29-2031.00,Cardiovascular Technologists and Technicians
1,2,3,29-2055.00,Surgical Technologists
1,2,3,29-2032.00,Diagnostic Medical Sonographers
1,2,3,29-2056.00,Veterinary Technologists and Technicians
1,1,5,29-1211.00,Anesthesiologists
1,1,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,1,3,29-2053.00,Psychiatric Technicians
1,1,3,29-1124.00,Radiation Therapists
1,0,3,29-2042.00,Emergency Medical Technicians
1,0,3,29-2033.00,Nuclear Medicine Technologists
1,0,5,29-9099.01,Midwives
