Percentage,Technology Skill,In Demand
21,Microsoft Office software,Yes
13,Microsoft Excel,Yes
11,Microsoft PowerPoint,Yes
9,Microsoft Outlook,Yes
7,Salesforce software,Yes
3,Microsoft Word,
n/a,Adobe Acrobat,
n/a,Adobe After Effects,
n/a,Adobe Creative Cloud software,
n/a,Adobe Illustrator,
n/a,Adobe InDesign,
n/a,Adobe Photoshop,
n/a,Drupal,
n/a,Facebook,
n/a,Google Analytics,
n/a,Google Docs,
n/a,HubSpot software,
n/a,Hypertext markup language HTML,
n/a,LinkedIn,
n/a,Marketo Marketing Automation,
n/a,Microsoft Access,
n/a,Microsoft Dynamics,
n/a,Microsoft Project,
n/a,Microsoft SharePoint,
n/a,Slack,
n/a,Teradata Database,
n/a,Yardi software,
