Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,10,5,29-1022.00,Oral and Maxillofacial Surgeons
5,8,5,29-1171.00,Nurse Practitioners
5,7,5,29-1213.00,Dermatologists
4,7,5,29-1229.03,Urologists
4,6,5,29-1241.00,"Ophthalmologists, Except Pediatric"
4,6,5,29-1216.00,General Internal Medicine Physicians
4,6,5,29-1299.01,Naturopathic Physicians
4,4,5,29-1243.00,Pediatric Surgeons
3,9,5,29-1021.00,"Dentists, General"
3,6,5,29-1081.00,Podiatrists
3,6,5,29-1217.00,Neurologists
3,4,3,29-1141.01,Acute Care Nurses
3,4,3,29-9093.00,Surgical Assistants
3,4,5,29-9099.01,Midwives
3,3,5,29-1214.00,Emergency Medicine Physicians
3,3,5,29-1141.02,Advanced Practice Psychiatric Nurses
3,3,5,29-1151.00,Nurse Anesthetists
3,3,5,29-1212.00,Cardiologists
2,6,5,29-1229.06,Sports Medicine Physicians
2,3,5,29-1071.00,Physician Assistants
2,3,5,29-1218.00,Obstetricians and Gynecologists
2,3,5,29-1229.01,Allergists and Immunologists
2,3,5,29-1221.00,"Pediatricians, General"
2,3,4,29-1141.00,Registered Nurses
2,2,5,29-1215.00,Family Medicine Physicians
2,2,5,29-1229.02,Hospitalists
2,2,5,29-1211.00,Anesthesiologists
2,2,5,29-1222.00,"Physicians, Pathologists"
2,2,5,29-1224.00,Radiologists
1,5,5,29-1041.00,Optometrists
1,5,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
1,2,5,29-1299.02,Orthoptists
1,2,5,29-1131.00,Veterinarians
1,2,5,29-1141.04,Clinical Nurse Specialists
1,2,3,29-2099.05,Ophthalmic Medical Technologists
1,1,5,29-1011.00,Chiropractors
1,1,3,29-2092.00,Hearing Aid Specialists
1,1,5,29-1223.00,Psychiatrists
1,1,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,1,5,29-1161.00,Nurse Midwives
