Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
1,1,5,17-2112.01,Human Factors Engineers and Ergonomists
1,1,4,17-2161.00,Nuclear Engineers
1,1,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,1,3,17-3029.08,Photonics Technicians
1,1,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,0,2,17-3029.01,Non-Destructive Testing Specialists
1,0,4,17-2199.10,Wind Energy Engineers
1,0,3,17-3027.01,Automotive Engineering Technicians
1,0,4,17-2199.05,Mechatronics Engineers
1,0,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,0,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
