O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-5011.00,Cargo and Freight Agents,Primary-Long
43-5021.00,Couriers and Messengers,Primary-Short
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Primary-Long
53-3031.00,Driver/Sales Workers,Primary-Short
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,Primary-Short
53-7051.00,Industrial Truck and Tractor Operators,Primary-Long
43-5052.00,Postal Service Mail Carriers,Primary-Long
53-4031.00,Railroad Conductors and Yardmasters,Primary-Long
53-3053.00,Shuttle Drivers and Chauffeurs,Primary-Short
53-3054.00,Taxi Drivers,Primary-Short
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Supplemental
53-7121.00,"Tank Car, Truck, and Ship Loaders",Supplemental
53-3052.00,"Bus Drivers, Transit and Intercity",Supplemental
43-5051.00,Postal Service Clerks,Supplemental
53-6051.00,Transportation Inspectors,Supplemental
53-7081.00,Refuse and Recyclable Material Collectors,Supplemental
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Supplemental
53-4011.00,Locomotive Engineers,Supplemental
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Supplemental
11-3071.00,"Transportation, Storage, and Distribution Managers",Supplemental
