Section,Category,Example
Tools,Air compressors,
Tools,Backhoes,Tractors with backhoe attachments
Tools,Blocks or pulleys,Block and tackle equipment
Tools,Blow torch,Cutting torches
Tools,Boring or sinking machinery,Boring machines
Tools,Boring or sinking machinery,Horizontal boring machines
Tools,Caulking guns,
Tools,Circuit tracers,Wire tracers
Tools,Compactors,
Tools,Desktop computers,
Tools,Dewatering pumps,Water removal pumps
Tools,Diaphragm pumps,Test pumps
Tools,Drain or pipe cleaning equipment,Pigs
Tools,Drain or pipe cleaning equipment,Snakes
Tools,Dredgers,Dredges
Tools,Drill press or radial drill,Drill presses
Tools,Explosimeters,
Tools,Forklifts,
Tools,Gas generators,Generators
Tools,Graders,
Tools,Hammers,
Tools,Hydraulic truck cranes,Hydraulic cranes
Tools,Integrated tool carriers,Tractor pipe carrier attachments
Tools,Jacks,Manual screw jacks
Tools,Jacks,Pipeline jacks
Tools,Ladders,
Tools,Laser measuring systems,Pipe lasers
Tools,Laser printers,
Tools,Level sensors or transmitters,Transit levels
Tools,Levels,Optical levels
Tools,Liquid leak detectors,Leak detection equipment
Tools,Manlift or personnel lift,Manlifts
Tools,Metal detectors,Null locators
Tools,Metal inert gas welding machine,Metal inert gas MIG welders
Tools,Mill saw file,Single-cut mill saw files
Tools,Mud pumps,Sand pumps
Tools,Notebook computers,
Tools,Offset socket wrenches,Offset socket wrench sets
Tools,Ohmmeters,
Tools,Personal computers,
Tools,Pipe bending mandrel,Pipe bending mandrels
Tools,Pipe bending tools,Manual benders
Tools,Pipe layer,Pipelayers
Tools,Pipe or tube cutter,Pipe cutting machines
Tools,Pipe vises,Aligning clamps
Tools,Pneumatic grinders,Pipe beveling machines
Tools,Pneumatic hammer,Air hammers
Tools,Pneumatic sanding machines,Sandblasters
Tools,Power drills,
Tools,Power grinders,Bevel grinding machines
Tools,Power grinders,Motor-driven grinders
Tools,Power grinders,Portable grinders
Tools,Power grinders,Stationary grinders
Tools,Power saws,Concrete saws
Tools,Power saws,Reciprocating pipe saws
Tools,Pressure indicators,Pressure testers
Tools,Pry bars,
Tools,Scaffolding,
Tools,Sheet metal grooving machine,Roll groovers
Tools,Shielded metal arc welding or stick welding machine,Shielded arc welding tools
Tools,Shovels,Narrow mouth shovels
Tools,Shovels,Round point shovels
Tools,Sledge hammer,Sledgehammers
Tools,Slings,Belting slings
Tools,Spot welding machine,Portable welding machines
Tools,Squares,Combination squares
Tools,Squares,Framing squares
Tools,Tampers,Hand tampers
Tools,Tampers,Powered tampers
Tools,Tapping machine,Tapping machines
Tools,Threading die hand tool,Pipe threaders
Tools,Track excavators,Excavators
Tools,Track loaders,Tractors with loader attachments
Tools,Trenching machines,Cable plows
Tools,Trenching machines,Trenchers
Tools,Tube end finisher,Facing machines
Tools,Tungsten inert gas welding machine,Tungsten inert gas TIG welding equipment
Tools,Voltage or current meters,Voltmeters
Tools,Water pumps,Ditch pumps
Tools,Water pumps,Fill pumps
Tools,Welding masks,Welding hoods
Tools,Wheel bulldozers,Bulldozers
Tools,Wheel loaders,
Tools,Winches,
Tools,Wire brushes,Motor-driven brushes
