Section,Category,Example
Tools,Alarm systems,Alarm system monitors
Tools,Desktop calculator,10-key calculators
Tools,Digital telephones,Voice over internet protocol VoIP systems
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,Computer laser printers
Tools,Paging controllers,Paging systems
Tools,Personal computers,
Tools,Phone headsets,Telephone headsets
Tools,Photocopiers,Copy machines
Tools,Premise branch exchange PBX systems,Premise branch exchange PBX equipment
Tools,Premise branch exchange PBX systems,Telephone switchboards
Tools,Special purpose telephones,Multiline telephone systems
Tools,Special purpose telephones,Secure voice equipment
Tools,Two way radios,Mobile radios
Tools,Typewriters,Electric typewriters
