Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,53-6031.00,Automotive and Watercraft Service Attendants
1,2,2,53-7061.00,Cleaners of Vehicles and Equipment
1,2,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
1,2,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
1,2,2,39-2021.00,Animal Caretakers
1,1,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
1,1,2,53-6011.00,Bridge and Lock Tenders
1,1,2,53-7063.00,Machine Feeders and Offbearers
1,1,3,39-5094.00,Skincare Specialists
1,1,2,39-4012.00,Crematory Operators
1,1,3,53-5031.00,Ship Engineers
1,1,3,39-5011.00,Barbers
1,1,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
1,1,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
1,1,2,39-4021.00,Funeral Attendants
1,1,1,53-7011.00,Conveyor Operators and Tenders
1,1,3,25-9043.00,"Teaching Assistants, Special Education"
1,1,3,25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education"
1,1,5,25-1052.00,"Chemistry Teachers, Postsecondary"
1,0,3,39-6012.00,Concierges
1,0,2,39-2011.00,Animal Trainers
1,0,2,53-7064.00,"Packers and Packagers, Hand"
1,0,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
1,0,2,39-6011.00,Baggage Porters and Bellhops
1,0,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
1,0,2,53-6021.00,Parking Attendants
1,0,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
1,0,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
