O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-4021.00,Biological Technicians,Primary-Long
29-2031.00,Cardiovascular Technologists and Technicians,Primary-Long
29-2011.01,Cytogenetic Technologists,Primary-Short
29-2011.02,Cytotechnologists,Primary-Short
29-2012.01,Histology Technicians,Primary-Short
29-2011.04,Histotechnologists,Primary-Short
29-2012.00,Medical and Clinical Laboratory Technicians,Primary-Short
29-2099.01,Neurodiagnostic Technologists,Primary-Long
29-2033.00,Nuclear Medicine Technologists,Primary-Long
31-9097.00,Phlebotomists,Primary-Long
29-1222.00,"Physicians, Pathologists",Supplemental
19-1022.00,Microbiologists,Supplemental
29-2034.00,Radiologic Technologists and Technicians,Supplemental
29-1212.00,Cardiologists,Supplemental
29-1224.00,Radiologists,Supplemental
19-1042.00,"Medical Scientists, Except Epidemiologists",Supplemental
29-2099.05,Ophthalmic Medical Technologists,Supplemental
29-2055.00,Surgical Technologists,Supplemental
29-2032.00,Diagnostic Medical Sonographers,Supplemental
29-2056.00,Veterinary Technologists and Technicians,Supplemental
