Importance,Category,Task
90,Core,"Move levers or controls that operate lifting devices, such as forklifts, lift beams with swivel-hooks, hoists, or elevating platforms, to load, unload, transport, or stack material."
88,Core,"Move controls to drive gasoline- or electric-powered trucks, cars, or tractors and transport materials between loading, processing, and storage areas."
88,Core,"Manually or mechanically load or unload materials from pallets, skids, platforms, cars, lifting devices, or other transport vehicles."
87,Core,"Position lifting devices under, over, or around loaded pallets, skids, or boxes and secure material or products for transport to designated areas."
84,Core,Inspect product load for accuracy and safely move it around the warehouse or facility to ensure timely and complete delivery.
87,Supplemental,"Signal workers to discharge, dump, or level materials."
82,Supplemental,Weigh materials or products and record weight or other production data on tags or labels.
78,Supplemental,"Perform routine maintenance on vehicles or auxiliary equipment, such as cleaning, lubricating, recharging batteries, fueling, or replacing liquefied-gas tank."
77,Supplemental,"Operate or tend automatic stacking, loading, packaging, or cutting machines."
65,Supplemental,"Turn valves and open chutes to dump, spray, or release materials from dump cars or storage bins into hoppers."
Not available,Supplemental,"Hook tow trucks to trailer hitches and fasten attachments, such as graders, plows, rollers, or winch cables to tractors, using hitchpins."
