O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9194.00,Etchers and Engravers,Primary-Short
51-6092.00,Fabric and Apparel Patternmakers,Primary-Long
27-1022.00,Fashion Designers,Primary-Long
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Primary-Short
51-9071.00,Jewelers and Precious Stone and Metal Workers,Primary-Short
51-7031.00,"Model Makers, Wood",Primary-Short
51-9123.00,"Painting, Coating, and Decorating Workers",Primary-Long
51-4062.00,"Patternmakers, Metal and Plastic",Primary-Long
51-7032.00,"Patternmakers, Wood",Primary-Long
51-6051.00,"Sewers, Hand",Primary-Short
27-1021.00,Commercial and Industrial Designers,Supplemental
27-1025.00,Interior Designers,Supplemental
51-9195.05,"Potters, Manufacturing",Supplemental
51-7011.00,Cabinetmakers and Bench Carpenters,Supplemental
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Supplemental
27-1027.00,Set and Exhibit Designers,Supplemental
51-9195.03,"Stone Cutters and Carvers, Manufacturing",Supplemental
51-7021.00,Furniture Finishers,Supplemental
27-1024.00,Graphic Designers,Supplemental
51-6041.00,Shoe and Leather Workers and Repairers,Supplemental
