Section,Category,Example
Tools,Brooms,Push brooms
Tools,Carpet cleaning equipment,Carpet shampooers
Tools,Carpet cleaning equipment,Carpet steamers
Tools,Cleaning brushes,Tile brushes
Tools,Cleaning dusters,Dusters
Tools,Cleaning scrapers,
Tools,Clothes dryers,Household dryers
Tools,Clothes dryers,Industrial clothes dryers
Tools,Commercial use dishwashers,Commercial dishwashers
Tools,Dust mops,
Tools,Facial shields,Protective face shields
Tools,Floor polishers,Floor burnishers
Tools,Floor polishers,Power floor buffers
Tools,Floor scrubbers,Commercial automatic floor scrubbers
Tools,Floor scrubbers,Floor scrubbing machines
Tools,Goggles,Safety goggles
Tools,Hand sprayers,Spray bottles
Tools,Ironing machines or presses,Clothes ironing equipment
Tools,Ladders,Step ladders
Tools,Laundry type washing machines,Household washers
Tools,Laundry type washing machines,Light commercial washing machines
Tools,Laundry type washing machines,Washer extractors
Tools,Masks or accessories,Dust masks
Tools,Medical staff scrubs,Work scrubs
Tools,Mop wringer,Mop wringers
Tools,Personal computers,
Tools,Pressure or steam cleaners,Pressure washers
Tools,Protective gloves,Vinyl gloves
Tools,Pushcarts,Housekeeping carts
Tools,Razor knives,Safety blades
Tools,Scouring pads,
Tools,Sewing machines,Industrial sewing machines
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Sponges,
Tools,Squeegees or washers,Squeegees
Tools,Steam autoclaves or sterilizers,Steam-operated sterilizers
Tools,Steam pressing machines,Steam pressers
Tools,Toilet brush and toilet brush holder,
Tools,Trash bags,
Tools,Vacuum cleaners,Backpack vacuums
Tools,Vacuum cleaners,Industrial vacuum cleaners
Tools,Vacuum cleaners,Standing HEPA vacuums
Tools,Wet mops,
Tools,Wet or dry combination vacuum cleaners,Wet-dry vacuums
