Section,Category,Example
Tools,Barricades,Portable barricades
Tools,Cash registers,Computerized cash registers
Tools,Desktop computers,
Tools,Fertilizer spreaders or distributors,Salt spreaders
Tools,Fire extinguishers,Portable fire extinguishers
Tools,Flashlight,High power flashlights
Tools,Hammers,Multipurpose hammers
Tools,Kerosene or propane or natural gas or butane lantern,Lanterns
Tools,Light trucks or sport utility vehicles,Light trucks
Tools,Mallets,
Tools,Minivans or vans,Work vans
Tools,Parking barrier gate,Barrier gates
Tools,Photocopiers,Copy machines
Tools,Point of sale payment terminal,Pay stations
Tools,Power staple guns,Power staplers
Tools,Safety vests,Reflective vests
Tools,Scrubbing machines,Pavement sweepers
Tools,Security cameras,Surveillance cameras
Tools,Shears,Scissors
Tools,Snow blowers,Snow removal blowers
Tools,Ticket dispensing machines,Automatic ticket dispensers
Tools,Ticket dispensing machines,Parking validation machines
Tools,Traffic cones or delineators,Parking control cones
Tools,Traffic signals,Handheld stop signs
Tools,Two way radios,Mobile radios
Tools,Utility knives,
