Section,Category,Example
Tools,Autocollimator,Focus testers
Tools,Automatic lathe or chucking machine,Bench lathes
Tools,Calipers,Dial vernier calipers
Tools,Cleaning scrapers,
Tools,Dial indicator or dial gauge,Dial indicators
Tools,End cut pliers,Side cutting pliers
Tools,Frequency counters or timer or dividers,Shutter speed testers
Tools,Gage block set,Precision gauges
Tools,Hand vise,Lens filter ring vises
Tools,Loupes,Head loupes
Tools,Lux or light meter,Aperture testers
Tools,Lux or light meter,Digital light meters
Tools,Mini pliers,Mini pliers sets
Tools,Multimeters,Digital multimeters
Tools,Needle file,Precision needle file sets
Tools,Needlenose pliers,Needle nose pliers
Tools,Personal computers,
Tools,Power grinders,Rotary tools
Tools,Retaining ring pliers,Retaining ring removal tools
Tools,Scratch brushes,
Tools,Screwdrivers,Mini screwdrivers
Tools,Soldering iron,Electric soldering irons
Tools,Spanner wrenches,
Tools,Specialty wrenches,Battery cover removal tools
Tools,Specialty wrenches,Eyepiece tools
Tools,Specialty wrenches,Metal lens wrenches
Tools,Specialty wrenches,Minispan wrenches
Tools,Tweezers,Mini tweezers
