Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,9,5,29-1151.00,Nurse Anesthetists
2,7,5,29-9099.01,Midwives
2,6,3,29-9093.00,Surgical Assistants
2,6,3,29-2056.00,Veterinary Technologists and Technicians
2,5,5,29-1071.01,Anesthesiologist Assistants
2,4,4,29-1141.00,Registered Nurses
2,3,3,29-2031.00,Cardiovascular Technologists and Technicians
2,3,3,29-1141.01,Acute Care Nurses
2,2,3,29-1126.00,Respiratory Therapists
2,2,3,29-2034.00,Radiologic Technologists and Technicians
1,3,5,29-1211.00,Anesthesiologists
1,3,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,2,3,29-2055.00,Surgical Technologists
1,2,5,29-1214.00,Emergency Medicine Physicians
1,2,5,29-1171.00,Nurse Practitioners
1,1,3,29-2099.01,Neurodiagnostic Technologists
1,1,3,29-2032.00,Diagnostic Medical Sonographers
1,1,3,29-1124.00,Radiation Therapists
1,1,5,29-1217.00,Neurologists
1,1,4,29-1128.00,Exercise Physiologists
1,1,5,29-1141.04,Clinical Nurse Specialists
