O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3012.00,Administrative Services Managers,Primary-Long
39-4012.00,Crematory Operators,Primary-Short
39-4011.00,Embalmers,Primary-Short
39-1022.00,First-Line Supervisors of Personal Service Workers,Primary-Long
39-4021.00,Funeral Attendants,Primary-Short
11-1021.00,General and Operations Managers,Primary-Long
39-4031.00,"Morticians, Undertakers, and Funeral Arrangers",Primary-Short
29-2099.08,Patient Representatives,Primary-Long
39-9041.00,Residential Advisors,Primary-Long
11-9151.00,Social and Community Service Managers,Primary-Short
11-9111.00,Medical and Health Services Managers,Supplemental
11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",Supplemental
31-1122.00,Personal Care Aides,Supplemental
21-1021.00,"Child, Family, and School Social Workers",Supplemental
31-1121.00,Home Health Aides,Supplemental
13-1041.06,Coroners,Supplemental
11-1011.00,Chief Executives,Supplemental
21-1015.00,Rehabilitation Counselors,Supplemental
13-1121.00,"Meeting, Convention, and Event Planners",Supplemental
41-3021.00,Insurance Sales Agents,Supplemental
