Importance,Category,Task
75,Core,"Measure and cut insulation for covering surfaces, using tape measures, handsaws, power saws, knives, or scissors."
74,Core,"Fit, wrap, staple, or glue insulating materials to structures or surfaces, using hand tools or wires."
74,Core,"Cover and line structures with blown or rolled forms of materials to insulate against cold, heat, or moisture, using saws, knives, rasps, trowels, blowers, or other tools and implements."
72,Core,"Distribute insulating materials evenly into small spaces within floors, ceilings, or walls, using blowers and hose attachments, or cement mortars."
72,Core,"Move controls, buttons, or levers to start blowers and regulate flow of materials through nozzles."
70,Core,Fill blower hoppers with insulating materials.
67,Core,"Cover, seal, or finish insulated surfaces or access holes with plastic covers, canvas strips, sealants, tape, cement or asphalt mastic."
65,Core,"Read blueprints, and select appropriate insulation, based on space characteristics and the heat retaining or excluding characteristics of the material."
61,Core,"Remove old insulation, such as asbestos, following safety procedures."
59,Core,"Prepare surfaces for insulation application by brushing or spreading on adhesives, cement, or asphalt, or by attaching metal pins to surfaces."
