Importance,Category,Task
96,Core,"Evaluate and grade students' class work, assignments, and papers."
94,Core,"Initiate, facilitate, and moderate classroom discussions."
92,Core,"Compile, administer, and grade examinations, or assign this work to others."
91,Core,"Prepare course materials, such as syllabi, homework assignments, and handouts."
90,Core,"Prepare and deliver lectures to undergraduate or graduate students on topics such as public speaking, media criticism, and oral traditions."
85,Core,"Maintain student attendance records, grades, and other required records."
84,Core,"Plan, evaluate, and revise curricula, course content, course materials, and methods of instruction."
83,Core,Maintain regularly scheduled office hours to advise and assist students.
78,Core,Advise students on academic and vocational curricula and on career issues.
78,Core,"Select and obtain materials and supplies, such as textbooks."
74,Core,Collaborate with colleagues to address teaching and research issues.
69,Core,"Participate in student recruitment, registration, and placement activities."
67,Core,"Keep abreast of developments and technological advances in the communication field by reading current literature, talking with colleagues, and participating in professional conferences."
65,Core,"Serve on academic or administrative committees that deal with institutional policies, departmental matters, and academic issues."
59,Core,Participate in campus and community events.
57,Core,"Conduct research in a particular field of knowledge and publish findings in professional journals, books, or electronic media."
56,Core,Act as advisers to student organizations.
78,Supplemental,"Perform administrative duties, such as serving as department head."
76,Supplemental,"Supervise undergraduate or graduate teaching, internship, and research work."
50,Supplemental,Compile bibliographies of specialized materials for outside reading assignments.
48,Supplemental,Write grant proposals to procure external research funding.
47,Supplemental,Direct theatre productions and projects.
28,Supplemental,Provide professional consulting services to government or industry.
