O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-2097.00,Audiovisual Equipment Installers and Repairers,Primary-Long
49-3023.00,Automotive Service Technicians and Mechanics,Primary-Short
49-2091.00,Avionics Technicians,Primary-Short
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Short
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Primary-Short
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Short
51-2023.00,Electromechanical Equipment Assemblers,Primary-Long
27-4015.00,Lighting Technicians,Primary-Long
49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",Primary-Long
49-2098.00,Security and Fire Alarm Systems Installers,Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
51-2031.00,Engine and Other Machine Assemblers,Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-2022.00,Electrical and Electronic Equipment Assemblers,Supplemental
17-3027.01,Automotive Engineering Technicians,Supplemental
49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
