Section,Category,Example
Tools,Acoustic ear muffs or defenders,Protective ear muffs
Tools,Claw hammer,Claw hammers
Tools,Cleaning cloths or wipes,Tack cloths
Tools,Drum sander,Drum sanders
Tools,Edgers,Corner tools
Tools,Edging tools,Finish edging tools
Tools,Floor polishers,Floor buffers
Tools,Floor polishers,Floor waxers
Tools,Floor scrapers,Floor scraping tools
Tools,Floor scrapers,Floor strippers
Tools,Floor scrubbers,Floor scrubbing machines
Tools,Masks or accessories,Dust masks
Tools,Paint brushes,Application brushes
Tools,Paint rollers,Finish application rollers
Tools,Personal computers,
Tools,Pneumatic sanding machines,Pneumatic orbital sanders
Tools,Power sanders,Floor sanders
Tools,Power sanders,Portable belt sanders
Tools,Power sanders,Rotary sanders
Tools,Power saws,Floor saws
Tools,Safety glasses,Protective eyewear
Tools,Sanding blocks,
Tools,Sanding machines,Edge sanders
Tools,Tablet computers,
Tools,Utility knives,Flooring utility knives
Tools,Wet or dry combination vacuum cleaners,Shop vacuums
Tools,Wood chisels,Draw chisels
