Section,Category,Example
Tools,Autosamplers,
Tools,Bi distillation units,Distillation equipment
Tools,Carbon filtration equipment,Absorption equipment
Tools,Desktop computers,
Tools,Dissolved oxygen meters,Dissolved oxygen monitors
Tools,Extracting equipment for laboratories,Extraction equipment
Tools,Flow sensors,Flow indicators
Tools,Forced air or mechanical convection general purpose incubators,Forced convection incubators
Tools,Gas chromatographs,Gas chromatographs GC
Tools,Gel documentation systems,Gel electrophoresis equipment
Tools,HEPA filtered enclosures,Biosafety cabinets
Tools,High pressure liquid chromatograph chromatography,High pressure liquid chromatographs HPLC
Tools,Inverted microscopes,Inverted compound microscopes
Tools,Laboratory flasks,Glass flasks
Tools,Level sensors or transmitters,Level indicators
Tools,Mass spectrometers,Gas chromatograph mass spectrometers GC-MS
Tools,Microbiology fermentation equipment,Bioreactors
Tools,Mixers or agitators,Flocculators
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,pH meters,pH indicators
Tools,Pressure indicators,
Tools,Protective gloves,Safety gloves
Tools,Rapid amplification or complementary deoxyribonucleic acid ends RACE technology products,Polymerase chain reaction PCR equipment
Tools,Remote reading thermometers,Temperature probes
Tools,Safety glasses,
Tools,Shaking incubators,Orbital incubating shakers
Tools,Spectrophotometers,
Tools,Standard fermentation units,Fermentation systems
Tools,Steam autoclaves or sterilizers,Top-loading autoclaves
