Interest Code,Job Zone,Code,Occupation
AEC,2,27-2091.00,"Disc Jockeys, Except Radio"
ASE,2,27-2011.00,Actors
ARE,2,41-9012.00,Models
ARE,3,27-1022.00,Fashion Designers
ARE,3,27-1026.00,Merchandise Displayers and Window Trimmers
AE,4,27-1011.00,Art Directors
AES,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
AE,4,27-2041.00,Music Directors and Composers
AE,4,27-2042.00,Musicians and Singers
AE,4,27-2012.00,Producers and Directors
AE,4,27-3043.00,Writers and Authors
ACE,4,27-3041.00,Editors
AIE,4,27-3023.00,"News Analysts, Reporters, and Journalists"
AIE,4,15-1255.01,Video Game Designers
EAS,4,27-3031.00,Public Relations Specialists
EAS,4,27-2012.04,Talent Directors
ECA,4,11-2011.00,Advertising and Promotions Managers
ECA,4,41-3011.00,Advertising Sales Agents
ECA,4,27-2012.03,Media Programming Directors
