Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,10,2,51-3092.00,Food Batchmakers
2,6,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
2,5,2,51-9011.00,Chemical Equipment Operators and Tenders
2,5,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
2,3,2,51-3011.00,Bakers
2,3,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
2,3,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
2,3,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
2,3,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
2,3,2,51-8013.00,Power Plant Operators
2,2,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
2,2,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,10,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
1,8,2,51-5113.00,Print Binding and Finishing Workers
1,7,2,51-8091.00,Chemical Plant and System Operators
1,7,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,6,3,51-8021.00,Stationary Engineers and Boiler Operators
1,5,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,4,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
1,4,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
1,3,2,43-5041.00,"Meter Readers, Utilities"
1,3,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
1,3,2,51-8092.00,Gas Plant Operators
1,3,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
1,3,3,51-8011.00,Nuclear Power Reactor Operators
1,3,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
1,3,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,3,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
1,3,2,51-9198.00,Helpers--Production Workers
1,2,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
1,2,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
1,2,2,51-9141.00,Semiconductor Processing Technicians
1,1,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-8013.03,Biomass Plant Technicians
1,1,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
1,1,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,1,2,51-8099.01,Biofuels Processing Technicians
1,1,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
1,1,1,51-6031.00,Sewing Machine Operators
1,1,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
