Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,6,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
3,7,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
3,4,2,51-4052.00,"Pourers and Casters, Metal"
3,4,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
3,4,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
2,5,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
2,4,2,51-8091.00,Chemical Plant and System Operators
2,4,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
2,3,2,51-5112.00,Printing Press Operators
1,5,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,4,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,3,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
1,3,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,3,2,51-9011.00,Chemical Equipment Operators and Tenders
1,3,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,3,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
1,3,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
1,2,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
1,2,2,51-3092.00,Food Batchmakers
1,2,2,51-5113.00,Print Binding and Finishing Workers
