Percentage,Technology Skill,Hot Technology
47,Structured query language SQL,Yes
31,Python,Yes
22,Amazon Web Services AWS software,Yes
16,Microsoft Azure software,Yes
15,Apache Spark,Yes
13,Oracle Java,Yes
10,Microsoft SQL Server,Yes
9,Linux,Yes
9,Apache Hadoop,Yes
9,Apache Kafka,Yes
8,Scala,Yes
8,Microsoft Power BI,Yes
8,Microsoft SQL Server Integration Services SSIS,Yes
8,Tableau,Yes
8,NoSQL,Yes
7,Microsoft Excel,Yes
7,Amazon Redshift,Yes
7,PostgreSQL,Yes
7,Informatica software,Yes
6,UNIX,Yes
6,Apache Hive,Yes
6,Microsoft Office software,Yes
6,Salesforce software,Yes
6,MySQL,Yes
5,Apache Airflow,
5,Operating system software,
5,Git,Yes
5,Relational database management system software,
5,Amazon Simple Storage Service S3,Yes
5,Microsoft Access,Yes
5,Transact-SQL,Yes
5,Oracle PL/SQL,Yes
5,R,Yes
5,Oracle Database,Yes
