Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,5,2,47-2142.00,Paperhangers
2,5,2,47-2082.00,Tapers
2,4,2,47-3012.00,Helpers--Carpenters
2,3,3,47-2022.00,Stonemasons
2,2,2,47-2021.00,Brickmasons and Blockmasons
1,5,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,4,2,47-2151.00,Pipelayers
1,4,2,47-2181.00,Roofers
1,3,2,47-2121.00,Glaziers
1,2,3,47-2152.04,Solar Thermal Installers and Technicians
1,2,2,47-2081.00,Drywall and Ceiling Tile Installers
1,1,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,1,2,47-2132.00,"Insulation Workers, Mechanical"
1,1,2,51-2051.00,Fiberglass Laminators and Fabricators
