Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,15,2,47-2081.00,Drywall and Ceiling Tile Installers
4,5,2,47-2021.00,Brickmasons and Blockmasons
4,4,3,47-2022.00,Stonemasons
2,4,1,47-2051.00,Cement Masons and Concrete Finishers
1,7,2,47-2061.00,Construction Laborers
1,5,1,37-3011.00,Landscaping and Groundskeeping Workers
1,3,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,2,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,2,2,47-2082.00,Tapers
1,2,3,47-2011.00,Boilermakers
1,2,2,47-2053.00,Terrazzo Workers and Finishers
1,1,1,47-2043.00,Floor Sanders and Finishers
1,1,2,47-4091.00,Segmental Pavers
