Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,3,47-1011.03,Solar Energy Installation Managers
1,1,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
1,1,3,47-4011.00,Construction and Building Inspectors
1,1,2,47-2141.00,"Painters, Construction and Maintenance"
1,1,2,47-4099.03,Weatherization Installers and Technicians
1,1,3,47-2111.00,Electricians
1,1,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,1,2,47-2181.00,Roofers
1,1,2,47-2031.00,Carpenters
1,1,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
