Importance,Category,Task
94,Core,Administer general and local anesthetics.
92,Core,"Collaborate with other professionals, such as restorative dentists and orthodontists, to plan treatment."
91,Core,Evaluate the position of the wisdom teeth to determine whether problems exist currently or might occur in the future.
90,Core,Perform surgery to prepare the mouth for dental implants and to aid in the regeneration of deficient bone and gum tissues.
90,Core,"Remove impacted, damaged, and non-restorable teeth."
90,Core,"Treat infections of the oral cavity, salivary glands, jaws, and neck."
82,Core,"Remove tumors and other abnormal growths of the oral and facial regions, using surgical instruments."
79,Core,"Provide emergency treatment of facial injuries including facial lacerations, intra-oral lacerations, and fractured facial bones."
78,Core,"Treat problems affecting the oral mucosa, such as mouth ulcers and infections."
74,Core,"Restore form and function by moving skin, bone, nerves, and other tissues from other parts of the body to reconstruct the jaws and face."
71,Core,"Perform surgery on the mouth and jaws to treat conditions such as cleft lip, cleft palate, and jaw growth problems."
47,Supplemental,"Perform minor cosmetic procedures, such as chin and cheekbone enhancements."
45,Supplemental,"Perform minor facial rejuvenation procedures, including the use of Botox and laser technology."
38,Supplemental,"Treat snoring problems, using laser surgery."
