Section,Category,Example
Tools,Alignment jig,Vertical transfer jigs
Tools,Anvils,
Tools,Automatic lathe or chucking machine,Workshop lathes
Tools,Belt sander,Belt sanders
Tools,Bench vises,Workshop bench vises
Tools,Bending machines,Bending irons
Tools,Calipers,Digital calipers
Tools,Cast cutters or saws,Cast cutters
Tools,Cast cutters or saws,Cast spreaders
Tools,Claw hammer,Claw hammers
Tools,Deburring tool,Deburring tools
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Electro pneumatic transducers,Pressure transducers
Tools,Electromyography EMG units,Electromyographs EMG
Tools,Goggles,Safety goggles
Tools,Goniometers or arthrometers,
Tools,Half round file,Half-round files
Tools,Hand reamer,Tube reamers
Tools,Heat guns,Workshop heat guns
Tools,Hex keys,Allen wrenches
Tools,Laboratory mechanical convection ovens,Laboratory air circulating ovens
Tools,Laboratory safety ovens,Infrared laboratory ovens
Tools,Levels,Laser levels
Tools,Masks or accessories,Dust masks
Tools,Medical exam or non surgical procedure gloves,Medical examination protective gloves
Tools,Medical tape measures,Medical measuring tapes
Tools,Mill saw file,Single-cut mill saw files
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDA
Tools,Pipe or tube cutter,Tube cutters
Tools,Pipe vises,Pipe clamps
Tools,Power buffers,
Tools,Power drills,
Tools,Power grinders,Grinding machines
Tools,Power planes,Power planers
Tools,Power routers,Trautman routers
Tools,Power routers,Variable speed routers
Tools,Power sanders,
Tools,Power saws,Circular saws
Tools,Pressure indicators,Force platforms
Tools,Protractors,Digital protractors
Tools,Punching pliers,Revolving punch pliers
Tools,Rasps,Hand rasps
Tools,Rulers,Precision rulers
Tools,Scanners,Digitizers
Tools,Scanners,Laser scanners
Tools,Sewing machines,Industrial sewing machines
Tools,Shears,
Tools,Spot welding machine,Welders
Tools,Surgical isolation or surgical masks,Surgical masks
Tools,Tablet computers,
Tools,Tongs,Holding tongs
Tools,Traveling column milling machine,Computer numerical controlled CNC milling machines
Tools,Utility knives,Scarpas knives
Tools,Vacuum molding machines,Vacuum molding systems
Tools,Vacuum molding machines,Vacuum presses
