O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Primary-Short
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Primary-Short
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Primary-Long
13-1131.00,Fundraisers,Primary-Short
11-2033.00,Fundraising Managers,Primary-Short
27-2012.03,Media Programming Directors,Primary-Long
13-1082.00,Project Management Specialists,Primary-Long
27-3031.00,Public Relations Specialists,Primary-Short
39-9032.00,Recreation Workers,Primary-Long
11-9151.00,Social and Community Service Managers,Primary-Long
13-1111.00,Management Analysts,Supplemental
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
15-1299.09,Information Technology Project Managers,Supplemental
13-1199.04,Business Continuity Planners,Supplemental
11-3012.00,Administrative Services Managers,Supplemental
13-1081.00,Logisticians,Supplemental
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Supplemental
11-2032.00,Public Relations Managers,Supplemental
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",Supplemental
