Importance,Category,Task
81,Core,"Record conditions of cars, and repair and maintenance work performed or to be performed."
81,Core,"Inspect components such as bearings, seals, gaskets, wheels, and coupler assemblies to determine if repairs are needed."
78,Core,"Repair or replace defective or worn parts such as bearings, pistons, and gears, using hand tools, torque wrenches, power tools, and welding equipment."
77,Core,Inspect the interior and exterior of rail cars coming into rail yards to identify defects and to determine the extent of wear and damage.
75,Core,"Remove locomotives, car mechanical units, or other components, using pneumatic hoists and jacks, pinch bars, hand tools, and cutting torches."
74,Core,Test units for operability before and after repairs.
73,Core,Adjust repaired or replaced units as needed to ensure proper operation.
66,Core,"Repair, fabricate, and install steel or wood fittings, using blueprints, shop sketches, and instruction manuals."
65,Core,"Perform scheduled maintenance, and clean units and components."
63,Core,"Examine car roofs for wear and damage, and repair defective sections, using roofing material, cement, nails, and waterproof paint."
58,Core,"Paint car exteriors, interiors, and fixtures."
73,Supplemental,Repair and maintain electrical and electronic controls for propulsion and braking systems.
73,Supplemental,"Disassemble units such as water pumps, control valves, and compressors so that repairs can be made."
66,Supplemental,"Measure diameters of axle wheel seats, using micrometers, and mark dimensions on axles so that wheels can be bored to specified dimensions."
61,Supplemental,Test electrical systems of cars by operating systems and using testing equipment such as ammeters.
58,Supplemental,"Replace defective wiring and insulation, and tighten electrical connections, using hand tools."
58,Supplemental,"Install and repair interior flooring, fixtures, walls, plumbing, steps, and platforms."
52,Supplemental,"Repair window sash frames, attach weather stripping and channels to frames, and replace window glass, using hand tools."
50,Supplemental,"Align car sides for installation of car ends and crossties, using width gauges, turnbuckles, and wrenches."
34,Supplemental,Repair car upholstery.
