Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,2,51-4071.00,Foundry Mold and Coremakers
2,3,2,51-2051.00,Fiberglass Laminators and Fabricators
2,3,2,51-4052.00,"Pourers and Casters, Metal"
2,3,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
2,3,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
1,3,3,51-9082.00,Medical Appliance Technicians
1,2,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
1,1,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,1,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,1,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
