Percentage,Technology Skill,In Demand
16,Microsoft Office software,Yes
14,Microsoft PowerPoint,Yes
13,Microsoft Excel,Yes
6,Microsoft Outlook,Yes
5,Adobe Photoshop,Yes
5,Microsoft Word,Yes
3,Hypertext markup language HTML,
3,Adobe Creative Cloud software,
2,Adobe Illustrator,
2,Microsoft SharePoint,
2,Adobe InDesign,
2,Microsoft Access,
1,JavaScript,
1,Cascading style sheets CSS,
0,Adobe Acrobat,
0,Adobe After Effects,
0,Microsoft Visio,
0,Extensible markup language XML,
0,Oracle Java,
0,Structured query language SQL,
0,Microsoft Project,
0,Drupal,
n/a,Oracle PL/SQL,
