Section,Category,Example
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital cameras,Digital still cameras
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,Color laser printers
Tools,Laser printers,Computer laser printers
Tools,Mobile phones,Smart phones
Tools,Multimedia projectors,Multimedia presentation projectors
Tools,Notebook computers,Laptop computers
Tools,Photocopiers,Color copiers
Tools,Plotter printers,Plotting printers
Tools,Scanners,Document scanners
Tools,Scientific calculator,Statistical calculators
