Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,4,2,41-9011.00,Demonstrators and Product Promoters
1,3,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
1,2,4,41-3011.00,Advertising Sales Agents
1,2,4,41-9031.00,Sales Engineers
1,2,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,1,2,41-9041.00,Telemarketers
1,1,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel"
1,1,3,41-9022.00,Real Estate Sales Agents
1,0,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
1,0,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
