Section,Category,Example
Tools,Calipers,
Tools,Clinometers,
Tools,Commercial fishing nets,Dip nets
Tools,Conductivity meters,
Tools,Desktop computers,
Tools,Dissolution or disintegration testers,Erosion monitors
Tools,Dissolved oxygen meters,
Tools,Dropping pipettes,Pipettes
Tools,Extensometers,
Tools,Filters or other spare parts for samplers,Sounding reels
Tools,Flowmeters,Surface water velocity measurement probes
Tools,Global positioning system GPS receiver,Global positioning system GPS receivers
Tools,Heating or drying equipment or accessories,Dessicators
Tools,Hydrometers,Specific gravity hydrometers
Tools,Laboratory bailers,Bailers
Tools,Laboratory flasks,Filter flasks
Tools,Laboratory mechanical convection ovens,Laboratory ovens
Tools,Laboratory sifting equipment,Sieve shakers
Tools,Laboratory vacuum pumps,
Tools,Laser printers,
Tools,Levels,
Tools,Logging instruments for water wells,Groundwater data logging instruments
Tools,Logging instruments for water wells,Wireless data collection systems
Tools,Lux or light meter,Light density meters
Tools,Mainframe computers,
Tools,Micrometers,
Tools,Notebook computers,
Tools,Oil content monitors analyzers,Oil water interface meters
Tools,Open stream current meters,Hydrological current meters
Tools,Open stream current meters,Stream flow gauges
Tools,Open stream water level recorders,Cellular telemetry system water level monitors
Tools,Open stream water level recorders,Water level recorders
Tools,Peristaltic pumps,Groundwater sampling peristaltic pumps
Tools,Personal computers,
Tools,pH meters,
Tools,Pitch measuring instruments,Inclinometers
Tools,Portable data input terminals,Handheld data collection units
Tools,Portable seismic apparatus,Hydraulic fracturing systems
Tools,Pressure sensors,Drive-point piezometers
Tools,Pressure sensors,Pore pressure piezometers
Tools,Pull spring balances,Spring scales
Tools,Radarbased surveillance systems,Radar equipment
Tools,Radiation detectors,Radiological monitoring equipment
Tools,Remote reading thermometers,Underwater temperature recorders
Tools,Respirators,
Tools,Salinity meter,Salinity meters
Tools,Sampling pumps,Portable pumping and sampling systems
Tools,Soil core sampling apparatus,Core samplers
Tools,Soil core sampling apparatus,Soil samplers
Tools,Sonars,Doppler current and depth meters
Tools,Spectrofluorimeters or fluorimeters,Flow-through field fluorometers
Tools,Surface data logging sensors,Data logging pressure/temperature sensors
Tools,Surface data logging units,Well/surface water dataloggers
Tools,Templates,Map templates
Tools,Theodolites,Total stations
Tools,Thickness measuring devices,Ice meters
Tools,Turbidimeters,
Tools,Two way radios,
Tools,Underwater cameras,Underwater video cameras
Tools,Water analyzers,Multi-port sampling systems to monitor groundwater
Tools,Water analyzers,Multiparameter water quality instruments
Tools,Water analyzers,Submersible pressure and level sensors
Tools,Water analyzers,Submersible water quality sensors
Tools,Water samplers,Biological oxygen demand water samplers
Tools,Water samplers,Sediment samplers
Tools,Water samplers,Suction samplers
Tools,Water samplers,Swing water samplers
Tools,Well logging downhole test equipment,Standpipe multi-packer systems for long-term monitoring of deep boreholes
