Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,6,5,29-9092.00,Genetic Counselors
3,6,5,29-9099.01,Midwives
2,4,5,29-1171.00,Nurse Practitioners
2,3,3,29-1141.01,Acute Care Nurses
2,2,5,29-1023.00,Orthodontists
2,2,5,29-1217.00,Neurologists
1,3,5,29-1229.06,Sports Medicine Physicians
1,2,5,29-1011.00,Chiropractors
1,2,5,29-1223.00,Psychiatrists
1,2,5,29-1123.00,Physical Therapists
1,2,5,29-1224.00,Radiologists
1,2,3,29-2056.00,Veterinary Technologists and Technicians
1,1,3,29-2092.00,Hearing Aid Specialists
1,1,4,29-2011.00,Medical and Clinical Laboratory Technologists
1,1,5,29-1214.00,Emergency Medicine Physicians
1,1,5,29-1291.00,Acupuncturists
1,1,3,29-2036.00,Medical Dosimetrists
1,1,5,29-1141.04,Clinical Nurse Specialists
1,1,4,29-2011.01,Cytogenetic Technologists
1,1,3,29-2099.05,Ophthalmic Medical Technologists
