Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,3,29-2055.00,Surgical Technologists
4,4,3,29-2052.00,Pharmacy Technicians
1,1,5,29-1081.00,Podiatrists
1,1,3,29-2042.00,Emergency Medical Technicians
1,1,5,29-1071.00,Physician Assistants
1,1,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,1,5,29-1071.01,Anesthesiologist Assistants
1,1,3,29-2053.00,Psychiatric Technicians
1,1,5,29-1243.00,Pediatric Surgeons
1,1,3,29-2032.00,Diagnostic Medical Sonographers
1,1,4,19-5011.00,Occupational Health and Safety Specialists
1,1,3,29-2081.00,"Opticians, Dispensing"
1,1,5,29-9091.00,Athletic Trainers
1,1,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,1,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,1,2,45-2021.00,Animal Breeders
1,1,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,1,5,29-1129.01,Art Therapists
1,1,3,29-2031.00,Cardiovascular Technologists and Technicians
1,1,3,19-5012.00,Occupational Health and Safety Technicians
1,1,4,29-1141.00,Registered Nurses
1,1,5,29-1031.00,Dietitians and Nutritionists
1,1,3,29-9093.00,Surgical Assistants
1,1,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
1,1,3,29-2056.00,Veterinary Technologists and Technicians
