O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-2023.00,Appraisers and Assessors of Real Estate,Primary-Long
17-3011.00,Architectural and Civil Drafters,Primary-Long
17-1021.00,Cartographers and Photogrammetrists,Primary-Short
17-3022.00,Civil Engineering Technologists and Technicians,Primary-Long
17-2051.00,Civil Engineers,Primary-Short
47-4011.00,Construction and Building Inspectors,Primary-Short
17-1022.01,Geodetic Surveyors,Primary-Short
19-4043.00,"Geological Technicians, Except Hydrologic Technicians",Primary-Long
17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",Primary-Long
17-3031.00,Surveying and Mapping Technicians,Primary-Short
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Supplemental
11-9021.00,Construction Managers,Supplemental
13-1041.04,Government Property Inspectors and Investigators,Supplemental
53-6051.00,Transportation Inspectors,Supplemental
13-1051.00,Cost Estimators,Supplemental
19-2043.00,Hydrologists,Supplemental
17-1011.00,"Architects, Except Landscape and Naval",Supplemental
19-1031.00,Conservation Scientists,Supplemental
17-1012.00,Landscape Architects,Supplemental
19-4071.00,Forest and Conservation Technicians,Supplemental
