Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,53-6051.01,Aviation Inspectors
1,0,3,43-4011.00,Brokerage Clerks
1,0,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
1,0,2,43-5061.00,"Production, Planning, and Expediting Clerks"
1,0,2,53-1042.01,Recycling Coordinators
1,0,2,53-7081.00,Refuse and Recyclable Material Collectors
1,0,4,41-3011.00,Advertising Sales Agents
1,0,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,0,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
1,0,4,17-2112.00,Industrial Engineers
1,0,2,43-4171.00,Receptionists and Information Clerks
1,0,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,0,4,17-2072.00,"Electronics Engineers, Except Computer"
1,0,4,17-2051.01,Transportation Engineers
1,0,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,0,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,0,4,17-2121.00,Marine Engineers and Naval Architects
1,0,5,17-2199.06,Microsystems Engineers
1,0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
