Section,Category,Example
Tools,Air conditioners,Mobile air-conditioning units
Tools,Aircraft pushback or tow tractors,Tow tractors
Tools,Cargo trucks,Straight trucks
Tools,Desktop computers,
Tools,Forklifts,
Tools,Ground power units for aircraft,Electrical power unit
Tools,Hammers,
Tools,Hand trucks or accessories,Hand trucks
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,
Tools,Metal cutters,Steel cutters
Tools,Pry bars,Crow bars
Tools,Radio frequency scanners,Radio frequency identification RFID scanners
Tools,Staple guns,
Tools,Two way radios,
Tools,Wheel chocks,
Tools,Wrapping machinery,Strapping machines
