Percentage,Technology Skill,In Demand
38,Adobe Illustrator,Yes
37,Adobe Photoshop,Yes
28,Adobe InDesign,Yes
25,Adobe Creative Cloud software,Yes
13,Microsoft PowerPoint,Yes
11,Microsoft Office software,Yes
8,Adobe After Effects,Yes
7,Hypertext markup language HTML,Yes
7,Microsoft Excel,Yes
5,Cascading style sheets CSS,Yes
5,Figma,Yes
4,Microsoft Outlook,
3,WordPress,
3,Microsoft Word,
2,JavaScript,
1,Adobe Acrobat,
1,Apple macOS,
1,Autodesk AutoCAD,
0,Trimble SketchUp Pro,
0,Extensible markup language XML,
0,Autodesk Revit,
0,Microsoft Visio,
0,Google Docs,
0,Drupal,
0,PHP,
0,Facebook,
0,Microsoft Access,
0,Structured query language SQL,
0,Microsoft Windows,
0,jQuery,
0,LinkedIn,
n/a,AJAX,
n/a,Autodesk AutoCAD Civil 3D,
n/a,Bentley MicroStation,
n/a,Intuit QuickBooks,
n/a,Microsoft Project,
n/a,Oracle JavaServer Pages JSP,
