O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-2051.01,Business Intelligence Analysts,Primary-Long
13-2041.00,Credit Analysts,Primary-Long
15-2051.00,Data Scientists,Primary-Short
13-2051.00,Financial and Investment Analysts,Primary-Short
13-2054.00,Financial Risk Specialists,Primary-Short
11-3031.03,Investment Fund Managers,Primary-Long
13-1111.00,Management Analysts,Primary-Long
15-2031.00,Operations Research Analysts,Primary-Short
43-9111.00,Statistical Assistants,Primary-Short
15-2041.00,Statisticians,Primary-Long
19-3011.00,Economists,Supplemental
15-2011.00,Actuaries,Supplemental
15-1243.00,Database Architects,Supplemental
15-2041.01,Biostatisticians,Supplemental
15-1211.00,Computer Systems Analysts,Supplemental
15-1299.04,Penetration Testers,Supplemental
15-1252.00,Software Developers,Supplemental
15-2021.00,Mathematicians,Supplemental
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Supplemental
15-1243.01,Data Warehousing Specialists,Supplemental
