O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3012.00,Administrative Services Managers,Primary-Long
13-2031.00,Budget Analysts,Primary-Long
11-3111.00,Compensation and Benefits Managers,Primary-Short
43-4061.00,"Eligibility Interviewers, Government Programs",Primary-Short
13-1041.03,Equal Opportunity Representatives and Officers,Primary-Long
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Long
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Primary-Short
11-3121.00,Human Resources Managers,Primary-Short
13-1071.00,Human Resources Specialists,Primary-Short
13-1075.00,Labor Relations Specialists,Primary-Long
13-1111.00,Management Analysts,Supplemental
43-3051.00,Payroll and Timekeeping Clerks,Supplemental
11-9111.00,Medical and Health Services Managers,Supplemental
11-9151.00,Social and Community Service Managers,Supplemental
11-9199.02,Compliance Managers,Supplemental
13-2011.00,Accountants and Auditors,Supplemental
11-1011.00,Chief Executives,Supplemental
13-2061.00,Financial Examiners,Supplemental
11-3031.00,Financial Managers,Supplemental
13-1031.00,"Claims Adjusters, Examiners, and Investigators",Supplemental
