O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-9031.00,Instructional Coordinators,Primary-Long
25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",Primary-Long
19-3034.00,School Psychologists,Primary-Long
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Primary-Long
25-2056.00,"Special Education Teachers, Elementary School",Primary-Short
25-2055.00,"Special Education Teachers, Kindergarten",Primary-Short
25-2057.00,"Special Education Teachers, Middle School",Primary-Short
25-2051.00,"Special Education Teachers, Preschool",Primary-Short
25-2058.00,"Special Education Teachers, Secondary School",Primary-Short
25-9043.00,"Teaching Assistants, Special Education",Primary-Long
25-3041.00,Tutors,Supplemental
25-3021.00,Self-Enrichment Teachers,Supplemental
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
25-2021.00,"Elementary School Teachers, Except Special Education",Supplemental
25-2032.00,"Career/Technical Education Teachers, Secondary School",Supplemental
25-2023.00,"Career/Technical Education Teachers, Middle School",Supplemental
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",Supplemental
25-2012.00,"Kindergarten Teachers, Except Special Education",Supplemental
25-1071.00,"Health Specialties Teachers, Postsecondary",Supplemental
25-1194.00,"Career/Technical Education Teachers, Postsecondary",Supplemental
