O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-4012.00,Agricultural Technicians,Primary-Short
15-2099.01,Bioinformatics Technicians,Primary-Long
17-3028.00,Calibration Technologists and Technicians,Primary-Long
19-4031.00,Chemical Technicians,Primary-Long
29-2011.01,Cytogenetic Technologists,Primary-Long
29-2012.01,Histology Technicians,Primary-Short
29-2011.04,Histotechnologists,Primary-Short
29-2012.00,Medical and Clinical Laboratory Technicians,Primary-Short
29-2011.00,Medical and Clinical Laboratory Technologists,Primary-Short
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Primary-Long
19-1022.00,Microbiologists,Supplemental
19-1029.02,Molecular and Cellular Biologists,Supplemental
19-1029.04,Biologists,Supplemental
19-1021.00,Biochemists and Biophysicists,Supplemental
19-1029.03,Geneticists,Supplemental
19-1029.01,Bioinformatics Scientists,Supplemental
11-9121.00,Natural Sciences Managers,Supplemental
25-1042.00,"Biological Science Teachers, Postsecondary",Supplemental
19-2031.00,Chemists,Supplemental
17-2031.00,Bioengineers and Biomedical Engineers,Supplemental
