Section,Category,Example
Tools,Blood pressure cuff kits,Sphygmomanometers
Tools,Body plethysmographs,Plethysmographs
Tools,Desktop computers,
Tools,Hazardous material protective apparel,Personal protective clothing
Tools,Hypodermic needle,Venipuncture needles
Tools,Intravenous tubing with catheter administration kits,Intravenous IV supplies
Tools,Lancets,
Tools,Medical picture archiving computer systems PACS,Picture archiving and communication systems PACS
Tools,Medical radiological positioning aids for general radiological use,Immobilization and positioning devices
Tools,Medical radiological positioning aids for general radiological use,Sandbags
Tools,Medical radiological shielding freestanding or portable screens or curtains,Lead barriers
Tools,Medical ultrasound or doppler or echocardiograph monitors,Ultrasound monitors
Tools,Medical ultrasound or doppler or echocardiograph monitors,Ultrasound video equipment
Tools,Medical ultrasound or doppler or echocardiograph printers,Medical ultrasound printers
Tools,Medical ultrasound or doppler or echocardiograph three dimensional components,3D sonography equipment
Tools,Medical ultrasound or doppler or echocardiograph transducer,High frequency transducers
Tools,Medical ultrasound or doppler or echocardiograph transducer,Transducers
Tools,Medical ultrasound or doppler or echocardiograph transducer accessories,Cardiac ultrasound equipment
Tools,Medical ultrasound or doppler or pulse echocardiograph or echocardiograph units for general diagnostic use,A-Mode ultrasound machines
Tools,Medical ultrasound or doppler or pulse echocardiograph or echocardiograph units for general diagnostic use,M-mode ultrasound machines
Tools,Medical ultrasound or doppler or pulse echocardiograph or echocardiograph units for general diagnostic use,Pulsed-wave Doppler ultrasound units
Tools,Medical ultrasound or doppler or pulse echocardiograph or echocardiograph units for general diagnostic use,Two-dimensional doppler ultrasound equipment
Tools,Medical x ray apparatus filters,X ray beam restriction devices
Tools,Notebook computers,
Tools,Personal computers,
Tools,Protective gloves,Safety gloves
Tools,Safety glasses,
Tools,Tablet computers,
Tools,Tourniquets,
Tools,Vacuum blood collection tubes or containers,Evacuated blood collection tubes
