O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3028.00,Calibration Technologists and Technicians,Primary-Long
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Short
51-2022.00,Electrical and Electronic Equipment Assemblers,Primary-Short
51-2023.00,Electromechanical Equipment Assemblers,Primary-Short
51-2031.00,Engine and Other Machine Assemblers,Primary-Short
51-9022.00,"Grinding and Polishing Workers, Hand",Primary-Long
49-9041.00,Industrial Machinery Mechanics,Primary-Long
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
49-9064.00,Watch and Clock Repairers,Primary-Short
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-2021.00,"Coil Winders, Tapers, and Finishers",Supplemental
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Supplemental
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4111.00,Tool and Die Makers,Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
51-4041.00,Machinists,Supplemental
51-4192.00,"Layout Workers, Metal and Plastic",Supplemental
51-9083.00,Ophthalmic Laboratory Technicians,Supplemental
