Importance,Category,Task
97,Core,"Describe tour points of interest to group members, and respond to questions."
91,Core,"Escort individuals or groups on cruises, sightseeing tours, or through places of interest, such as industrial establishments, public buildings, or art galleries."
87,Core,Monitor visitors' activities to ensure compliance with establishment or tour regulations and safety practices.
80,Core,Conduct educational activities for school children.
79,Core,"Research various topics, including site history, environmental conditions, and clients' skills and abilities to plan appropriate expeditions, instruction, and commentary."
76,Core,Provide directions and other pertinent information to visitors.
67,Core,Select travel routes and sites to be visited based on knowledge of specific areas.
79,Supplemental,"Provide for physical safety of groups, performing such activities as providing first aid or directing emergency evacuations."
78,Supplemental,Assemble and check the required supplies and equipment prior to departure.
76,Supplemental,"Greet and register visitors, and issue any required identification badges or safety devices."
76,Supplemental,"Distribute brochures, show audiovisual presentations, and explain establishment processes and operations at tour sites."
73,Supplemental,Drive motor vehicles to transport visitors to establishments and tour site locations.
71,Supplemental,Train other guides and volunteers.
71,Supplemental,"Provide information about wildlife varieties and habitats, as well as any relevant regulations, such as those pertaining to hunting and fishing."
70,Supplemental,"Teach skills, such as proper climbing methods, and demonstrate and advise on the use of equipment."
68,Supplemental,Collect fees and tickets from group members.
65,Supplemental,"Perform clerical duties, such as filing, typing, operating switchboards, or routing mail and messages."
53,Supplemental,Solicit tour patronage and sell souvenirs.
48,Supplemental,Speak foreign languages to communicate with foreign visitors.
