Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,43-5041.00,"Meter Readers, Utilities"
1,0,3,51-8011.00,Nuclear Power Reactor Operators
1,0,2,51-8091.00,Chemical Plant and System Operators
1,0,2,51-8099.01,Biofuels Processing Technicians
1,0,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
1,0,2,51-8092.00,Gas Plant Operators
1,0,2,51-8013.03,Biomass Plant Technicians
1,0,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
1,0,2,51-3092.00,Food Batchmakers
1,0,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
1,0,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
1,0,2,51-3093.00,Food Cooking Machine Operators and Tenders
1,0,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
1,0,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
1,0,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
1,0,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
1,0,2,51-9011.00,Chemical Equipment Operators and Tenders
1,0,2,51-8013.00,Power Plant Operators
1,0,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,0,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
1,0,2,51-9198.00,Helpers--Production Workers
1,0,2,51-9141.00,Semiconductor Processing Technicians
1,0,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
1,0,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
1,0,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
