Importance,Category,Task
99,Core,Observe train signals along routes and verify their meanings for engineers.
95,Core,"Signal locomotive engineers to start or stop trains when coupling or uncoupling cars, using hand signals, lanterns, or radio communication."
92,Core,Pull or push track switches to reroute cars.
91,Core,Observe signals from other crew members so that work activities can be coordinated.
90,Core,Monitor trains as they go around curves to detect dragging equipment and smoking journal boxes.
88,Core,"Inspect couplings, air hoses, journal boxes, and handbrakes to ensure that they are securely fastened and functioning properly."
88,Core,Observe tracks from left sides of locomotives to detect obstructions on tracks.
87,Core,Operate locomotives in emergency situations.
87,Core,Raise levers to couple and uncouple cars for makeup and breakup of trains.
85,Core,Climb ladders to tops of cars to set brakes.
85,Core,Receive oral or written instructions from yardmasters or yard conductors indicating track assignments and cars to be switched.
84,Core,Inspect locomotives to detect damaged or worn parts.
82,Core,Signal other workers to set brakes and to throw track switches when switching cars from trains to way stations.
80,Core,"Check to see that trains are equipped with supplies such as fuel, water, and sand."
78,Core,"Monitor oil, temperature, and pressure gauges on dashboards to determine if engines are operating safely and efficiently."
77,Core,"Set flares, flags, lanterns, or torpedoes in front and at rear of trains during emergency stops to warn oncoming trains."
75,Core,"Inspect tracks, cars, and engines for defects and to determine service needs, sending engines and cars for repairs as necessary."
64,Core,Start diesel engines to warm engines before runs.
60,Core,"Make minor repairs to couplings, air hoses, and journal boxes, using hand tools."
55,Core,"Connect air hoses to cars, using wrenches."
92,Supplemental,"Operate and drive locomotives, diesel switch engines, dinkey engines, flatcars, and railcars in train yards and at industrial sites."
79,Supplemental,Refuel and lubricate engines.
72,Supplemental,"Ride atop cars that have been shunted, and turn handwheels to control speeds or stop cars at specified positions."
69,Supplemental,"Adjust controls to regulate air-conditioning, heating, and lighting on trains for comfort of passengers."
67,Supplemental,"Record numbers of cars available, numbers of cars sent to repair stations, and types of service needed."
67,Supplemental,Provide passengers with assistance entering and exiting trains.
51,Supplemental,"Answer questions from passengers concerning train rules, stations, and timetable information."
Not available,Not available,Conduct brake tests to determine the condition of brakes on trains.
