Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
2,3,3,47-1011.03,Solar Energy Installation Managers
2,3,2,47-2044.00,Tile and Stone Setters
2,2,3,47-4011.00,Construction and Building Inspectors
2,2,2,47-2141.00,"Painters, Construction and Maintenance"
2,2,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
2,2,2,47-2061.00,Construction Laborers
1,2,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
1,1,2,53-7031.00,Dredge Operators
1,1,2,47-2171.00,Reinforcing Iron and Rebar Workers
1,1,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,1,2,47-2132.00,"Insulation Workers, Mechanical"
1,1,2,47-2021.00,Brickmasons and Blockmasons
1,1,3,17-3028.00,Calibration Technologists and Technicians
1,1,1,47-2161.00,Plasterers and Stucco Masons
1,1,2,47-2041.00,Carpet Installers
1,1,3,47-2011.00,Boilermakers
1,1,2,47-4051.00,Highway Maintenance Workers
1,1,2,47-5013.00,"Service Unit Operators, Oil and Gas"
1,1,3,47-4021.00,Elevator and Escalator Installers and Repairers
1,1,2,47-4031.00,Fence Erectors
1,1,2,47-2221.00,Structural Iron and Steel Workers
1,1,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,1,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,1,2,47-2211.00,Sheet Metal Workers
1,1,2,47-2081.00,Drywall and Ceiling Tile Installers
1,1,2,47-2231.00,Solar Photovoltaic Installers
1,1,2,47-2121.00,Glaziers
1,1,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,1,2,47-2181.00,Roofers
1,1,2,47-2031.00,Carpenters
1,1,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
