Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,7,2,47-2044.00,Tile and Stone Setters
4,8,2,47-2181.00,Roofers
4,5,2,47-2082.00,Tapers
3,4,3,47-2152.04,Solar Thermal Installers and Technicians
2,11,1,47-2051.00,Cement Masons and Concrete Finishers
2,7,2,47-2061.00,Construction Laborers
2,5,2,47-2141.00,"Painters, Construction and Maintenance"
2,4,2,47-3012.00,Helpers--Carpenters
2,2,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
2,2,2,47-2132.00,"Insulation Workers, Mechanical"
1,9,2,47-2053.00,Terrazzo Workers and Finishers
1,4,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,4,2,47-2151.00,Pipelayers
1,4,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,4,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,3,2,47-3016.00,Helpers--Roofers
1,1,1,47-2043.00,Floor Sanders and Finishers
1,1,2,47-2021.00,Brickmasons and Blockmasons
1,1,2,51-2051.00,Fiberglass Laminators and Fabricators
1,1,2,47-2231.00,Solar Photovoltaic Installers
1,1,2,47-2121.00,Glaziers
