O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-2031.00,Cardiovascular Technologists and Technicians,Primary-Short
29-2042.00,Emergency Medical Technicians,Primary-Long
29-2012.00,Medical and Clinical Laboratory Technicians,Primary-Long
29-2011.00,Medical and Clinical Laboratory Technologists,Primary-Long
31-9092.00,Medical Assistants,Primary-Short
31-9097.00,Phlebotomists,Primary-Long
29-2034.00,Radiologic Technologists and Technicians,Primary-Long
29-9093.00,Surgical Assistants,Primary-Short
29-2055.00,Surgical Technologists,Primary-Short
31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers,Primary-Short
29-1131.00,Veterinarians,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
29-2043.00,Paramedics,Supplemental
29-1071.01,Anesthesiologist Assistants,Supplemental
29-1243.00,Pediatric Surgeons,Supplemental
29-1211.00,Anesthesiologists,Supplemental
29-1151.00,Nurse Anesthetists,Supplemental
29-2057.00,Ophthalmic Medical Technicians,Supplemental
29-1071.00,Physician Assistants,Supplemental
29-1229.03,Urologists,Supplemental
