O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-3011.00,Bakers,Primary-Long
35-1011.00,Chefs and Head Cooks,Primary-Short
35-2011.00,"Cooks, Fast Food",Primary-Long
35-2013.00,"Cooks, Private Household",Primary-Short
35-2014.00,"Cooks, Restaurant",Primary-Short
35-2015.00,"Cooks, Short Order",Primary-Short
35-3023.00,Fast Food and Counter Workers,Primary-Long
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,Primary-Long
35-2021.00,Food Preparation Workers,Primary-Short
11-9051.00,Food Service Managers,Primary-Long
35-3041.00,"Food Servers, Nonrestaurant",Supplemental
51-3021.00,Butchers and Meat Cutters,Supplemental
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,Supplemental
51-3093.00,Food Cooking Machine Operators and Tenders,Supplemental
29-2051.00,Dietetic Technicians,Supplemental
51-3092.00,Food Batchmakers,Supplemental
35-9021.00,Dishwashers,Supplemental
35-3031.00,Waiters and Waitresses,Supplemental
35-3023.01,Baristas,Supplemental
51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders",Supplemental
