O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-3021.00,Butchers and Meat Cutters,Primary-Long
35-1011.00,Chefs and Head Cooks,Primary-Short
35-2011.00,"Cooks, Fast Food",Primary-Long
35-2012.00,"Cooks, Institution and Cafeteria",Primary-Long
35-2014.00,"Cooks, Restaurant",Primary-Short
35-2015.00,"Cooks, Short Order",Primary-Long
51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders",Primary-Short
51-3092.00,Food Batchmakers,Primary-Short
51-3093.00,Food Cooking Machine Operators and Tenders,Primary-Short
35-2021.00,Food Preparation Workers,Primary-Long
45-2041.00,"Graders and Sorters, Agricultural Products",Supplemental
51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",Supplemental
53-7064.00,"Packers and Packagers, Hand",Supplemental
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Supplemental
51-9111.00,Packaging and Filling Machine Operators and Tenders,Supplemental
35-3023.00,Fast Food and Counter Workers,Supplemental
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Supplemental
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",Supplemental
53-7063.00,Machine Feeders and Offbearers,Supplemental
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Supplemental
